

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jan 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 92, Entry 732
Source	LDS Film 1468980
Parent Of	Margaret Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129515&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129515&Relationship=2ndParent



