

Job Yeardsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003406
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Yeardsley
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1789
Witnesses	John Wright; Job Yeardsley
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 45, Entry 277
Source	LDS Film 93839
Witnessed Marriage Of	John Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003406&Relationship=Groom
Witnessed Marriage Of	Sarah Yeardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003406&Relationship=Bride



