

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Upper Wolfe Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Register	Baptisms 1838 - 1839, Page 126, Entry 1005
Source	LDS Film 1656422
Parent Of	Victoria Martha Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158049&Relationship=2ndParent



