

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002592
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Abode	Lord St.
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1726
Date Of Child's Birth	26 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 35
Source	LDS Film 1656376
Parent Of	Eliz. Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002592&Relationship=Baptised



