

Joseph Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007544
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Driver
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1799
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Witnesses	Edward Coventry; Elizabeth Parker
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 12, Entry 186
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007544&Relationship=Witness_1
Witnessed By	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007544&Relationship=Witness_2
Married To	Ann Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007544&Relationship=Bride



