

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Murray; Eliza Marshall, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 70, Entry 140
Source	LDS Film 1545920
Witnessed By	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078367&Relationship=Witness_1
Witnessed By	Eliza Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078367&Relationship=Witness_2
Married To	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078367&Relationship=Bride



