

Thomas Turner?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner?
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Jul 1818
Register	Baptisms 1813 - 1835, Page 40, Entry 320
Source	LDS Film 1647560
Parent Of	Ellen Turner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284072&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284072&Relationship=2ndParent



