

William Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lonsdale
Gender	Male
Abode	Brownlow Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 202
Source	LDS Film 1468980
Parent Of	John Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424646&Relationship=2ndParent



