

Edward Clamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248767
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clamp
Gender	Male
Abode	Hardwick St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	4 Apr 1859
Register	Baptisms 1859, Page 62, Entry 490
Source	LDS Film 1656561
Parent Of	Mary Catherine Clamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248767&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248767&Relationship=2ndParent



