

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157122
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Thomas St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 10, Entry 78
Source	LDS Film 1656422
Parent	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157122&Relationship=2ndParent



