

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Newington
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1831 - 1908, Page 46, Entry 368
Source	LDS Film 1545919
Parent Of	Tom Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226699&Relationship=Baptised
Married To	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226699&Relationship=2ndParent



