

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022728
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Beech; Isabella Smith
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 84, Entry 3
Source	LDS Film 1656374
Witnessed By	James Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022728&Relationship=Witness_1
Witnessed By	Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022728&Relationship=Witness_2
Married To	Sarah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022728&Relationship=Bride



