

Alexander Gordon Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028440
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Gordon
Surname	Henderson
Gender	Male
Abode	Manchester
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1832
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Sarah Walley; James Cowlan
Marriage Type	Licence
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 224, Entry 672
Source	LDS Film 93919
Witnessed By	Sarah Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028440&Relationship=Witness_1
Witnessed By	James Cowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028440&Relationship=Witness_2
Married To	Catherine Mary Cowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028440&Relationship=Bride



