

Rachel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222428
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1803
Date Of Child's Birth	8 Feb 1803
Register	Baptisms 1803, Page 191, Entry 812
Source	LDS Film 93884
Parent Of	Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222428&Relationship=Baptised
Married To	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222428&Relationship=1stParent



