

Sarah Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033485
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lomax
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pool lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1790
Date Of Child's Birth	21 Jun 1790
Register	Baptisms 1790, Page 223, Entry 595
Source	LDS Film 93833
Parent Of	Ann Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033485&Relationship=Baptised
Married To	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033485&Relationship=1stParent



