

Charles James Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166879
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Townley
Gender	Male
Abode	Salisbury Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1840
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1839 - 1840, Page 282, Entry 2250
Source	LDS Film 1656423
Parent Of	Charles William Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166879&Relationship=2ndParent



