

Thomas Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mylrea
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Apr 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Henry Fisher; Phillip Mylrea; Ann Edwards
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 27, Entry 80
Source	LDS Film 1546076
Witnessed By	Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059809&Relationship=Witness_1
Witnessed By	Phillip Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059809&Relationship=Witness_2
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059809&Relationship=Bride
Witnessed By	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059809&Relationship=Witness_3



