

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1852
Witnesses	Robert Ogden; Priscilla Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 241, Entry 481
Source	LDS Film 1546064
Witnessed Marriage Of	John Wharam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043094&Relationship=Groom
Witnessed Marriage Of	Charlotte Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043094&Relationship=Bride



