

John Mylreie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mylreie
Gender	Male
Abode	Crown Court
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1656
Source	LDS Film 1068890
Parent Of	Stephen Mylreie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087595&Relationship=2ndParent



