

Richard Pindar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pindar
Gender	Male
Abode	Byrom street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1793
Register	Baptisms 1793, Page 291, Entry 1218
Source	LDS Film 93833
Parent Of	William Pindar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039239&Relationship=2ndParent



