

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Parliament St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 361, Entry 2884
Source	LDS Film 1656422
Parent	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155420&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155420&Relationship=2ndParent



