

Joseph Mayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148434
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mayers
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Bevington Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 730
Source	LDS Film 1068891
Parent	William Mayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148434&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148434&Relationship=2ndParent



