

Andrew Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077799
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hughes
Gender	Male
Abode	Plumb Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1812
Register	Baptisms 1812, Page 45, Entry 182
Source	LDS Film 93833
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077799&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077799&Relationship=2ndParent



