

Hugh McMullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030080
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McMullan
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1788
Register	Baptisms 1788, Page 183, Entry 377
Source	LDS Film 93833
Parent Of	Hugh McMullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030080&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030080&Relationship=2ndParent



