

Edwin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078617
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Evans
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1851
Witnesses	Edwin Evans; Sarah Bell, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 55, Entry 109
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078617&Relationship=Groom
Witnessed Marriage Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078617&Relationship=Bride



