

William Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanton
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1818
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Witnesses	Thomas Evans; Henry Moorcroft
Marriage Type	Banns
Marrying Minister	Geo. Thompson
Register	Marriages 1818 - 1820, Page 4, Entry 10
Source	LDS Film 93917
Witnessed By	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052995&Relationship=Witness_1
Witnessed By	Henry Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052995&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052995&Relationship=Bride



