

Thomas Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Terry
Gender	Male
Abode	Highfield Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1797
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	25 Jul 1797
Register	Baptisms 1769 - 1812, Page 41, Entry 16
Source	LDS 1656373
Parent Of	John Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046143&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046143&Relationship=2ndParent



