

Thomas Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brade
Gender	Male
Abode	Leeds St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1834, Page 122, Entry 969
Source	LDS Film 2045907
Parent Of	Ann Elizabeth Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145846&Relationship=2ndParent



