

Mary Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061393
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carson
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1847
Witnesses	Robert Carson; Mary Carson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 220, Entry 440
Source	LDS Film 1656509
Witnessed Marriage Of	William Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061393&Relationship=Groom
Witnessed Marriage Of	Mina Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061393&Relationship=Bride



