

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	24 Jan 1808
Register	Burials 1806 - 1809, Page 1, Entry 17
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056400&Relationship=Deceased



