

Stephen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018793
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Robinson
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Witnesses	Stephen Robinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 232, Entry 1821
Source	LDS Film 1656150
Witnessed Marriage Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018793&Relationship=Groom
Witnessed Marriage Of	Anne Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018793&Relationship=Bride



