

William James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Nelson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Higher Seacombe, Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 399, Entry 3189
Source	LDS Film 1656421
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151839&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151839&Relationship=2ndParent



