

Matthew Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013792
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Nowland
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 48, Entry 9
Source	LDS Film 1656376
Parent Of	Ellen Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013792&Relationship=Deceased



