

Charles Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057005
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hand
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Davies St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1808
Date Of Death	9 Dec 1808
Age At Death	1 month and 12 days
Age At Death (Days)	12
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 283
Source	LDS Film 1656377
Parent	John Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057005&Relationship=1stParent



