

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285511
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	Speke
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	24 Jun 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1826 - 1845, Page 5, Entry 40
Source	LDS Film 2147929
Parent Of	Marianne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285511&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285511&Relationship=2ndParent



