

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051146
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1800
Witnesses	John Deyeing?; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 156, Entry 3339
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051146&Relationship=Groom
Witnessed Marriage Of	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051146&Relationship=Bride



