

Spencer Robert Wissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130911
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Middle or Other Names	Robert
Surname	Wissett
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Nov 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 267, Entry 2129
Source	LDS Film 1468980
Parent Of	Henry Wissett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130911&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130911&Relationship=2ndParent



