

Thomas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penketh
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 35
Source	LDS Film 1656377
Parent Of	Joseph Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014131&Relationship=Baptised



