

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Shaw St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Mar 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1396
Source	LDS Film 1068892
Parent Of	Alfred Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190160&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190160&Relationship=2ndParent



