

James Seymour Keeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180729
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Seymour
Surname	Keeley
Gender	Male
Abode	Gibraltar Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1843 - 1844, Page 129, Entry 1028
Source	LDS Film 93884
Parent Of	James Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180729&Relationship=2ndParent



