

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Kay St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 185, Entry 1477
Source	LDS film 1656418
Parent Of	David James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097821&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097821&Relationship=2ndParent



