

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Oakes Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7549
Source	LDS Film 560881
Parent Of	Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109005&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109005&Relationship=2ndParent



