

John Hollinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinshead
Gender	Male
Abode	Lionel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Nov 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5492
Register	Burials 1833 - 1835, Page 103, Entry 7507
Source	LDS Film 560881
Parent	Jas. Hollinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108963&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108963&Relationship=2ndParent



