

George Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gilchrist
Gender	Male
Abode	Matthew Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1776 - 1778, Page 23, Entry 42
Source	LDS Film 1656377
Parent Of	Mary Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030065&Relationship=Deceased



