

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015180
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1816
Occupation (As Documented)	Chymist
Occupation (Standardised)	Chemist
Witnesses	Edward Coventry, Jnr; James Artingstall
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 104, Entry 312
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015180&Relationship=Witness_1
Witnessed By	James Artingstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015180&Relationship=Witness_2
Married To	Frances Artingstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015180&Relationship=Bride



