

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Name Suffixes	Gentleman
Gender	Male
Abode	Howgill, near Sedbergh
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1853
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 230, Entry 460
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043236&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043236&Relationship=Witness_2
Married To	Hannah Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043236&Relationship=Bride



