

John Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Groom
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Pitt St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2023
Source	LDS Film 1068892
Parent	John Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194777&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194777&Relationship=2ndParent



