

Evan Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078592
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Powell
Gender	Male
Abode	Marybone
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Jan 1812
Register	Baptisms 1810 - 1812, Page 63, Entry 112
Source	LDS Film 93873
Parent Of	Margaret Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078592&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078592&Relationship=2ndParent



