

John Melville Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Melville
Surname	Anderson
Gender	Male
Abode	Bridgwater St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1844
Occupation (As Documented)	Tallow Refiner
Register	Baptisms 1841 - 1892, Page 24, Entry 190
Source	LDS Film 2147909
Parent Of	John Tyrrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293523&Relationship=Baptised



