

Thomas Horrabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horrabin
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Aug 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 22
Source	LDS Film 1468979
Parent Of	Mary Horrabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420491&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420491&Relationship=2ndParent



