

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028239
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Gender	Male
Abode	Manesty lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1777
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Death	16 Nov 1777
Register	Burials 1777, Page 9, Entry 289
Source	LDS Film 93833
Parent Of	Susanna Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028239&Relationship=Deceased



