

David McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011376
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCabe
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1807
Witnesses	David Mc Cabe; Robt. Harrison
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 451, Entry 49
Source	LDS Film 93839
Witnessed Marriage Of	William Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011376&Relationship=Groom
Witnessed Marriage Of	Mary Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011376&Relationship=Bride



