

Charles Ambro Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174815
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ambro
Surname	Stephenson
Gender	Male
Abode	Duckinfield Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 328, Entry 2621
Source	LDS Film 2045907
Parent Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174815&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174815&Relationship=2ndParent



