

Robert Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147713
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wild
Gender	Male
Abode	Gerard St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 355, Entry 2837
Source	LDS Film 2045907
Parent Of	Joseph Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147713&Relationship=2ndParent



