

Samuel Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090633
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gaunt
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Maguire
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 26, Entry 104
Source	LDS film 1656378
Parent	Myott Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090633&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090633&Relationship=2ndParent



