

Henry Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002457
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harisson
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 150, Entry 14
Source	LDS Film 1656376
Parent Of	Lawrance Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002457&Relationship=Deceased



