

Julia McHale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130244
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	McHale
Married Surname	Davitt
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	4 Blundell Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Age At Marriage	19 years
Status	Spinster
Witnesses	Alexander McCoy; Mary Rowan, (X); J. Porter
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 230, Entry 460
Source	LDS Film 1546290
Witnessed By	Alexander McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Witness_1
Witnessed By	Mary Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Witness_2
Married To	James Davitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Groom
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Witness_3



