

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	School lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1788
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	26 Jan 1788
Register	Baptisms 1787 - 1792, Page 118, Entry 36
Source	LDS Film 1656377
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030932&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030932&Relationship=2ndParent



