

Francis Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009744
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ashburn
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1763
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 12
Source	LDS Film 1656376
Parent Of	Thomas Ashburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009744&Relationship=Baptised



