

Richard Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058643
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cowen
Gender	Male
Abode	Vauxhall Rd
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1811
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	19 Feb 1811
Register	Burials 1810 - 1812 , Page 8, Entry 38
Source	LDS Film 93833
Parent Of	Sarah Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058643&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058643&Relationship=2ndParent



