

Margery Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023465
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanley Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1783
Date Of Child's Birth	10 Jul 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 41
Source	LDS Film 1656377
Parent Of	Hannah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023465&Relationship=Baptised
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023465&Relationship=1stParent



