

Juliana Rosingrace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049110
First Name (With Contractions)	Juliana
First Name (Without Contractions)	Juliana
Surname	Rosingrace
Married Surname	Waring
Gender	Female
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 88, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049110&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049110&Relationship=Witness_2
Married To	James Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049110&Relationship=Groom



