

Ann Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046049
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bond
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	New Hall street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1794
Date Of Death	14 Feb 1794
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1794, Page 108, Entry 43
Source	LDS Film 93833
Parent	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046049&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046049&Relationship=2ndParent



