

John Mansell Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mansell
Surname	Griffiths
Gender	Male
Abode	Sea Brow
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1780
Register	Baptisms 1780, Page 55, Entry 221
Source	LDS Film 93833
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018954&Relationship=Baptised



